縣市名稱,鄉鎮市區,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
臺中市,西屯區,臺中市政府勞工局,4,113年,臺中市西屯區臺灣大道3段99號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府勞工局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府人事處,281,113年,臺中市西屯區臺灣大道3段99號惠中樓7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府人事處&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府文化局,28,113年,臺中市西屯區臺灣大道3段99號惠中樓8樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府文化局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西區三,臺中市政府地政局,33,113年,臺中市西區三民路1段158號5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府地政局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西區民,國立臺中教育大學,40,113年,臺中市西區民生路140號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺中教育大學&PageNow=1&DisplayNumber=20&searchType=
臺中市,西區自,臺灣臺中地方檢察署,3,113年,臺中市西區自由路1段91號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣臺中地方檢察署&PageNow=1&DisplayNumber=20&searchType=
臺中市,東區長,臺中市東區區公所,16,113年,臺中市東區長福路245號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市東區區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,南屯區,臺中市南屯區公所,8,113年,臺中市南屯區永春東路679號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市南屯區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,南屯區,經濟部水利署,4812,113年,臺中市南屯區黎明路二段501號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部水利署&PageNow=1&DisplayNumber=20&searchType=
臺中市,南區工,經濟部標準檢驗局臺中分局,1797,113年,臺中市南區工學路70號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部標準檢驗局臺中分局&PageNow=1&DisplayNumber=20&searchType=
臺中市,南區工,臺中市南區戶政事務所,11,113年,臺中市南區工學路72號1樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市南區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,南區五,國立公共資訊圖書館,186,113年,臺中市南區五權南路100號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立公共資訊圖書館&PageNow=1&DisplayNumber=20&searchType=
臺中市,南區復,文化部文化資產局,77,113年,臺中市南區復興路3段362號,https://aa.archives.gov.tw/ELK/SimpSearch?q=文化部文化資產局&PageNow=1&DisplayNumber=20&searchType=
臺中市,南區興,國立中興大學,879,113年,臺中市南區興大路145號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立中興大學&PageNow=1&DisplayNumber=20&searchType=
臺中市,烏日區,臺中市烏日區公所,49,113年,臺中市烏日區新興路316號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市烏日區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,培德路,法務部矯正署臺中監獄,3,113年,臺中市培德路9號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署臺中監獄&PageNow=1&DisplayNumber=20&searchType=
臺中市,潭子區,臺中市潭子區公所,12,113年,臺中市潭子區中山路2段239號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市潭子區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,興中街,臺中市中區戶政事務所,37,113年,臺中市興中街80號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市中區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,龍井區,臺中市龍井區公所,6,113年,臺中市龍井區沙田路4段247號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市龍井區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,龍井區,臺中市龍井區戶政事務所,2,113年,臺中市龍井區沙田路4段257號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市龍井區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,豐原區,臺中市豐原區戶政事務所,46,113年,臺中市豐原區市政路4號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市豐原區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,豐原區,臺中市政府水利局,109,113年,臺中市豐原區陽明街36號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府水利局&PageNow=1&DisplayNumber=20&searchType=
臺中市,豐原區,臺中市政府教育局,40,113年,臺中市豐原區陽明街36號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府教育局&PageNow=1&DisplayNumber=20&searchType=
臺中市,霧峰區,臺中市霧峰區公所,14,113年,臺中市霧峰區大同路20號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市霧峰區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,霧峰區,教育部國民及學前教育署,700,113年,臺中市霧峰區中正路738之4號,https://aa.archives.gov.tw/ELK/SimpSearch?q=教育部國民及學前教育署&PageNow=1&DisplayNumber=20&searchType=
臺中市,霧峰區,經濟部水利署第三河川局,619,113年,臺中市霧峰區峰堤路191號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部水利署第三河川局&PageNow=1&DisplayNumber=20&searchType=
臺北市,八德路,臺北市松山區戶政事務所,20,113年,臺北市八德路4段692號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市松山區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺北市,士林區,臺灣士林地方檢察署,23,113年,臺北市士林區士東路190號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣士林地方檢察署&PageNow=1&DisplayNumber=20&searchType=
臺北市,士林區,臺北市立士林高級商業職業學校,40,113年,臺北市士林區士商路150號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市立士林高級商業職業學校&PageNow=1&DisplayNumber=20&searchType=
臺北市,士商路,國立臺灣科學教育館,2,113年,臺北市士商路189號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣科學教育館&PageNow=1&DisplayNumber=20&searchType=
臺北市,大同區,衛生福利部國民健康署,3010,113年,臺北市大同區塔城街36號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部國民健康署&PageNow=1&DisplayNumber=20&searchType=
臺北市,大安區,促進轉型正義委員會,34,113年,臺北市大安區安和路1段129號,https://aa.archives.gov.tw/ELK/SimpSearch?q=促進轉型正義委員會&PageNow=1&DisplayNumber=20&searchType=
臺北市,大安區,國立臺灣師範大學,8238,113年,臺北市大安區和平東路一段162號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣師範大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,大安區,國立臺北教育大學,998,113年,臺北市大安區和平東路二段134號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺北教育大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,大安區,國立臺北科技大學,2,113年,臺北市大安區忠孝東路三段1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺北科技大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,大安區,臺北市立圖書館,14,113年,臺北市大安區建國南路2段125號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市立圖書館&PageNow=1&DisplayNumber=20&searchType=
臺北市,大安區,國立臺灣大學,2115,113年,臺北市大安區羅斯福路四段1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山北,臺北大眾捷運股份有限公司,52,113年,臺北市中山北路2段48巷7號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北大眾捷運股份有限公司&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山北,臺北市政府捷運工程局,1506,113年,臺北市中山北路2段48巷7號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府捷運工程局&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山區,國防部空軍司令部,194,113年,臺北市中山區北安路387號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部空軍司令部&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山區,國防部,18398,113年,臺北市中山區北安路409號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山區,國防部憲兵指揮部,447,113年,臺北市中山區民族東路17號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部憲兵指揮部&PageNow=1&DisplayNumber=20&searchType=
臺北市,中山區,勞動部,99,113年,臺北市中山區松江路207號,https://aa.archives.gov.tw/ELK/SimpSearch?q=勞動部&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,國家通訊傳播委員會,298,113年,臺北市中正區仁愛路1段50號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家通訊傳播委員會&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,內政部警政署鐵路警察局,5,113年,臺北市中正區北平西路3號3樓(臺北車站),https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署鐵路警察局&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,行政院農業委員會動植物防疫檢疫局,4937,113年,臺北市中正區和平西路2段100號9樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會動植物防疫檢疫局&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,臺北市中正區公所,5,113年,臺北市中正區忠孝東路1段108號8樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市中正區公所&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,臺灣臺北地方檢察署,55,113年,臺北市中正區博愛路131號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣臺北地方檢察署&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,國防部全民防衛動員署,9671,113年,臺北市中正區博愛路172號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部全民防衛動員署&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,最高檢察署,30,113年,臺北市中正區貴陽街1段235號,https://aa.archives.gov.tw/ELK/SimpSearch?q=最高檢察署&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,文化部影視及流行音樂產業局,14617,113年,臺北市中正區開封街1段3號,https://aa.archives.gov.tw/ELK/SimpSearch?q=文化部影視及流行音樂產業局&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,臺北市立大學,4,113年,臺北市中正區愛國西路1號(博愛校區)、臺北市士林區忠誠路2段101號(天母校區),https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市立大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,經濟部,3492,113年,臺北市中正區福州街15號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,內政部移民署,194,113年,臺北市中正區廣州街15號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部移民署&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,臺北市立成功高級中學,58,113年,臺北市中正區濟南路一段71號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市立成功高級中學&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,國立臺灣博物館,1323,113年,臺北市中正區襄陽路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣博物館&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正區,台灣電力股份有限公司,1212,113年,臺北市中正區羅斯福路三段242號,https://aa.archives.gov.tw/ELK/SimpSearch?q=台灣電力股份有限公司&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正路,臺北市士林區戶政事務所,671,113年,臺北市中正路439號3、4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市士林區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺北市,中正路,臺北市士林地政事務所,41,113年,臺北市中正路439號5-7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市士林地政事務所&PageNow=1&DisplayNumber=20&searchType=
臺北市,內湖區,國立臺灣戲曲學院,45,113年,臺北市內湖區內湖路二段177號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣戲曲學院&PageNow=1&DisplayNumber=20&searchType=
臺北市,內湖區,臺北市內湖區戶政事務所,47,113年,臺北市內湖區民權東路6段99號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市內湖區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺北市,文山區,國立政治大學,25,113年,臺北市文山區指南路二段64號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立政治大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,木柵路,臺北市文山區公所,12,113年,臺北市木柵路3段220號8、9樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市文山區公所&PageNow=1&DisplayNumber=20&searchType=
臺北市,北投區,國立臺北護理健康大學,25,113年,臺北市北投區明德路365號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺北護理健康大學&PageNow=1&DisplayNumber=20&searchType=
臺北市,市府路,臺北市政府教育局,76,113年,臺北市市府路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府教育局&PageNow=1&DisplayNumber=20&searchType=
臺北市,市府路,臺北市政府社會局,44,113年,臺北市市府路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府社會局&PageNow=1&DisplayNumber=20&searchType=
臺北市,市府路,臺北市政府人事處,249,113年,臺北市市府路1號11樓南區,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府人事處&PageNow=1&DisplayNumber=20&searchType=
臺北市,市府路,臺北市政府地政局,84,113年,臺北市市府路1號3樓北區,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府地政局&PageNow=1&DisplayNumber=20&searchType=
臺北市,市府路,臺北市政府文化局,11,113年,臺北市市府路1號4樓西北區,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府文化局&PageNow=1&DisplayNumber=20&searchType=
臺北市,市府路,臺北市政府都市發展局,31,113年,臺北市市府路1號9樓東南區,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府都市發展局&PageNow=1&DisplayNumber=20&searchType=
臺北市,延平南,臺北市政府警察局,490,113年,臺北市延平南路96號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市政府警察局&PageNow=1&DisplayNumber=20&searchType=
臺北市,昌吉街,臺北市大同區公所,5,113年,臺北市昌吉街57號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市大同區公所&PageNow=1&DisplayNumber=20&searchType=
臺北市,松山區,交通部民用航空局,276,113年,臺北市松山區敦化北路340號,https://aa.archives.gov.tw/ELK/SimpSearch?q=交通部民用航空局&PageNow=1&DisplayNumber=20&searchType=
臺北市,松江路,法務部廉政署,3000,113年,臺北市松江路318號6樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部廉政署&PageNow=1&DisplayNumber=20&searchType=
臺北市,長沙街,國史館,11299,113年,臺北市長沙街1段2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國史館&PageNow=1&DisplayNumber=20&searchType=
臺北市,長興街,臺北自來水事業處,127,113年,臺北市長興街131號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北自來水事業處&PageNow=1&DisplayNumber=20&searchType=
臺北市,南港區,衛生福利部,386,113年,臺北市南港區忠孝東路6段488號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部&PageNow=1&DisplayNumber=20&searchType=
臺北市,重慶南,臺灣高等檢察署,316,113年,臺北市重慶南路1段124號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等檢察署&PageNow=1&DisplayNumber=20&searchType=
臺北市,新市街,臺北市北投區戶政事務所,79,113年,臺北市新市街30號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市北投區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺北市,新生南,行政院人事行政總處公務人力發展學院,180,113年,臺北市新生南路3段30號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院人事行政總處公務人力發展學院&PageNow=1&DisplayNumber=20&searchType=
臺北市,鄭州路,臺北市立聯合醫院,8,113年,臺北市鄭州路145號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺北市立聯合醫院&PageNow=1&DisplayNumber=20&searchType=
臺北市,濟南路,大陸委員會,1387,113年,臺北市濟南路1段2-2號15樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=大陸委員會&PageNow=1&DisplayNumber=20&searchType=
臺北郵,政90,國防部後備指揮部,30158,113年,臺北郵政90411號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部後備指揮部&PageNow=1&DisplayNumber=20&searchType=
臺東市,中山路,臺東縣政府,2174,113年,臺東市中山路276號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺東縣政府&PageNow=1&DisplayNumber=20&searchType=
臺東縣,卑南鄉,法務部矯正署東成技能訓練所,47,113年,臺東縣卑南鄉美農村班鳩1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署東成技能訓練所&PageNow=1&DisplayNumber=20&searchType=
臺東縣,綠島鄉,法務部矯正署綠島監獄,36,113年,臺東縣綠島鄉中寮村192號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署綠島監獄&PageNow=1&DisplayNumber=20&searchType=
臺東縣,臺東市,國立臺東大學,62,113年,臺東縣臺東市大學路二段369號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺東大學&PageNow=1&DisplayNumber=20&searchType=
臺東縣,臺東市,國立臺東女子高級中學,8,113年,臺東縣臺東市四維路一段690號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺東女子高級中學&PageNow=1&DisplayNumber=20&searchType=
臺南市,中山路,臺灣高等檢察署臺南檢察分署,64,113年,臺南市中山路170號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等檢察署臺南檢察分署&PageNow=1&DisplayNumber=20&searchType=
臺南市,中西區,國立臺南女子高級中學,714,113年,臺南市中西區大埔街97號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺南女子高級中學&PageNow=1&DisplayNumber=20&searchType=
臺南市,中西區,臺南市政府財政稅務局,115,113年,臺南市中西區忠義路1段96號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府財政稅務局&PageNow=1&DisplayNumber=20&searchType=
臺南市,中西區,臺南市中西區公所,43,113年,臺南市中西區開山路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市中西區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,中西區,國立臺南大學,699,113年,臺南市中西區樹林街二段33號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺南大學&PageNow=1&DisplayNumber=20&searchType=
臺南市,仁德區,臺南市仁德區公所,22,113年,臺南市仁德區仁德里中正路3段5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市仁德區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,北區北,國立臺南第二高級中學,597,113年,臺南市北區北門路二段125號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺南第二高級中學&PageNow=1&DisplayNumber=20&searchType=
臺南市,北區成,臺南市府北戶政事務所,11,113年,臺南市北區成功路238巷7號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市府北戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺南市,左鎮區,臺南市左鎮區公所,26,113年,臺南市左鎮區中正里171之4號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市左鎮區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,永康區,國立臺南高級工業職業學校,1566,113年,臺南市永康區中山南路193號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺南高級工業職業學校&PageNow=1&DisplayNumber=20&searchType=
臺南市,永康區,國立臺南大學附屬高級中學,626,113年,臺南市永康區中山南路948號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺南大學附屬高級中學&PageNow=1&DisplayNumber=20&searchType=
臺南市,玉井區,國立玉井高級工商職業學校,805,113年,臺南市玉井區中山路1-1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立玉井高級工商職業學校&PageNow=1&DisplayNumber=20&searchType=
臺南市,安平區,臺南市政府,4755,113年,臺南市安平區永華路2段6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府&PageNow=1&DisplayNumber=20&searchType=
臺南市,安平區,臺南市政府教育局,30,113年,臺南市安平區永華路2段6號7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府教育局&PageNow=1&DisplayNumber=20&searchType=
臺南市,安平區,臺南市政府民政局,26,113年,臺南市安平區永華路2段6號8樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府民政局&PageNow=1&DisplayNumber=20&searchType=
臺南市,安平區,臺南市政府地政局,65,113年,臺南市安平區永華路2段6號9樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府地政局&PageNow=1&DisplayNumber=20&searchType=
臺南市,安平區,臺南市安平區公所,11,113年,臺南市安平區育平路316號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市安平區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,安定區,臺南市安定區公所,3,113年,臺南市安定區安定里59號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市安定區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,安南區,臺南市安南區公所,94,113年,臺南市安南區安中路2段308號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市安南區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,西港區,臺南市西港區公所,8,113年,臺南市西港區文化路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市西港區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,佳里區,國立北門高級農工職業學校,1499,113年,臺南市佳里區六安里117號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立北門高級農工職業學校&PageNow=1&DisplayNumber=20&searchType=
臺南市,東山區,臺南市東山區公所,5,113年,臺南市東山區東山里225號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市東山區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,東區大,國立成功大學,2166,113年,臺南市東區大學路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立成功大學&PageNow=1&DisplayNumber=20&searchType=
臺南市,東區中,臺南市政府環境保護局,2,113年,臺南市東區中華東路2段133巷72號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府環境保護局&PageNow=1&DisplayNumber=20&searchType=
臺南市,東區崇,國軍退除役官兵輔導委員會臺南榮譽國民之家,34,113年,臺南市東區崇明路190號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國軍退除役官兵輔導委員會臺南榮譽國民之家&PageNow=1&DisplayNumber=20&searchType=
臺南市,東區崇,臺南市府東戶政事務所,45,113年,臺南市東區崇善路195號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市府東戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺南市,東區崇,臺南市東區區公所,2,113年,臺南市東區崇學路100號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市東區區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,南區明,臺南市南區區公所,17,113年,臺南市南區明興路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市南區區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,將軍區,臺南市將軍區公所,2,113年,臺南市將軍區忠興里190號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市將軍區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,麻豆區,臺南市麻豆區公所,29,113年,臺南市麻豆區忠孝路250號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市麻豆區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,新化區,臺南市新化區公所,5,113年,臺南市新化區中山路130號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市新化區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,新化區,臺南市新化戶政事務所,3,113年,臺南市新化區和平街31巷11號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市新化戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺南市,新化區,國立新化高級中學,20,113年,臺南市新化區忠孝路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立新化高級中學&PageNow=1&DisplayNumber=20&searchType=
臺南市,新營區,臺南市政府衛生局,20,113年,臺南市新營區東興路163號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市政府衛生局&PageNow=1&DisplayNumber=20&searchType=
臺南市,學甲區,臺南市學甲區公所,192,113年,臺南市學甲區華宗路313號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺南市學甲區公所&PageNow=1&DisplayNumber=20&searchType=
臺南市,歸仁區,法務部矯正署臺南看守所,3,113年,臺南市歸仁區武東村明德新村2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署臺南看守所&PageNow=1&DisplayNumber=20&searchType=
澎湖縣,白沙鄉,澎湖縣白沙鄉民代表會,127,113年,澎湖縣白沙鄉赤崁村364號,https://aa.archives.gov.tw/ELK/SimpSearch?q=澎湖縣白沙鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
澎湖縣,馬公市,澎湖縣馬公市公所,2,113年,澎湖縣馬公市永福街30號,https://aa.archives.gov.tw/ELK/SimpSearch?q=澎湖縣馬公市公所&PageNow=1&DisplayNumber=20&searchType=
澎湖縣,馬公市,臺灣澎湖地方檢察署,7,113年,澎湖縣馬公市西文里西文澳309號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣澎湖地方檢察署&PageNow=1&DisplayNumber=20&searchType=
澎湖縣,馬公市,澎湖縣政府,8719,113年,澎湖縣馬公市治平路32號,https://aa.archives.gov.tw/ELK/SimpSearch?q=澎湖縣政府&PageNow=1&DisplayNumber=20&searchType=
,,中華電信研究院,47087,113年,,https://aa.archives.gov.tw/ELK/SimpSearch?q=中華電信研究院&PageNow=1&DisplayNumber=20&searchType=
,,臺灣汽車客運股份有限公司,194831,113年,,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣汽車客運股份有限公司&PageNow=1&DisplayNumber=20&searchType=
,,國防部後備指揮部北部地區後備指揮部,19,113年,中和郵政90433號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部後備指揮部北部地區後備指揮部&PageNow=1&DisplayNumber=20&searchType=
