﻿縣市名稱,縣市代碼,鄉鎮市區,鄉鎮市區代碼,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
屏東縣,10013,牡丹鄉,1001333,屏東縣牡丹鄉民代表會,5316,109Y,屏東縣牡丹鄉石門村石門路26號3樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376833300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
屏東縣,10013,牡丹鄉,1001333,屏東縣牡丹鄉衛生所,4925,109Y,屏東縣牡丹鄉石門村(路)十九號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376530373I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,中華郵政股份有限公司臺東郵局,59444,109Y,臺東縣臺東市大同路126號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315832200M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,交通部中央氣象局臺東氣象站,8156,109Y,臺東縣臺東市大同路106號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315076000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,交通部民用航空局臺東航空站,26734,109Y,臺東縣臺東市民航路1100號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315060500H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,交通部臺灣鐵路管理局臺東工務段,15314,109Y,臺東縣臺東市岩灣里岩灣路一０一巷四０六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315184300M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,行政院農業委員會水土保持局臺東分局,2452,109Y,臺東縣臺東市中華路一段665號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=345051100G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,行政院農業委員會林務局臺東林區管理處,296450,109Y,臺東縣臺東市廣東路二九七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=345040700G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,行政院農業委員會臺東區農業改良場,59992,109Y,臺東縣臺東市中華路一段六七五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=345370000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,法務部矯正署岩灣技能訓練所,47821,109Y,臺東縣臺東市興安路2段642號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11046800F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,法務部矯正署臺東少年觀護所,5919,109Y,臺東縣臺東市廣東路317號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11048300F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,法務部矯正署臺東看守所,30623,109Y,臺東縣臺東市廣東路317號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11044400F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,法務部矯正署臺東監獄,39466,109Y,臺東縣臺東市廣東路317號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11041700F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,財政部南區國稅局臺東分局,472385,109Y,臺東縣臺東市中山路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07070600D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,國立臺東大學,10326,109Y,臺東縣臺東市大學路2段369號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A09690000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,國立臺東生活美學館,4254,109Y,臺東縣臺東市大同路254號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A25070400E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,國立臺東專科學校,4952,109Y,臺東縣臺東市正氣北路889號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A10020000R&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,國立臺灣史前文化博物館,38639,109Y,臺東縣臺東市豐田里博物館路1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A25100000E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,國軍退除役官兵輔導委員會馬蘭榮譽國民之家,88417,109Y,臺東縣臺東市更生路一０一０號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51003700J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,國軍退除役官兵輔導委員會臺東縣榮民服務處,63195,109Y,臺東縣臺東市更生路1012號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51001200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,經濟部水利署第八河川局,29347,109Y,臺東縣臺東市寶桑路二四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313201800G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣立體育場,1537,109Y,臺東縣臺東市桂林北路五二巷一二０號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376542300E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣政府,1215545,109Y,臺東縣臺東市中山路276號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣家庭教育中心,2234,109Y,臺東縣臺東市中華路2段17號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376542700E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣消防局,27250,109Y,臺東縣臺東市四維路三段一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376542000C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣動物防疫所,25740,109Y,臺東縣臺東市中興路二段七三三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376542600I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣稅務局,345054,109Y,臺東縣臺東市中興路二段729號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376541300D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣臺東戶政事務所,97535,109Y,臺東縣臺東市信義路291號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376541521A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣臺東市公所,142610,109Y,臺東縣臺東市博愛路三六五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣臺東市民代表會,724,109Y,臺東縣臺東市信義路二九五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣臺東市衛生所,15404,109Y,臺東縣臺東市大同路51號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540341I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣臺東地政事務所,144534,109Y,臺東縣臺東市中興路二段七三五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣衛生局,196748,109Y,臺東縣臺東市博愛路三三六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540300I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣選舉委員會,39640,109Y,臺東縣臺東市296巷2號6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A61002100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣環境保護局,104691,109Y,臺東縣臺東市興安路一段150號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540305I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣警察局,286882,109Y,臺東縣臺東市中山路二六八號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540200C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣警察局大武分局,51562,109Y,臺東縣大武鄉大武街五十二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540264C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣警察局臺東分局,96442,109Y,臺東縣臺東市博愛路三七三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540261C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣警察局關山分局,83475,109Y,臺東縣關山鎮中正路二七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540263C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺東縣議會,53180,109Y,臺東縣臺東市中興路二段七二七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,臺灣臺東地方法院,556239,109Y,臺東縣臺東市博愛路128號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=504300000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,審計部臺灣省臺東縣審計室,14767,109Y,臺東縣臺東市中山路125號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=701041600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,臺東市,1001401,衛生福利部臺東醫院,73149,109Y,臺東縣臺東市五權街1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A21004600P&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,成功鎮,1001402,交通部觀光局東部海岸國家風景區管理處,74939,109Y,臺東縣成功鎮信義里新村路25號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315080500H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,關山鎮,1001403,臺東縣關山戶政事務所,27870,109Y,臺東縣關山鎮新政路2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376541522A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,關山鎮,1001403,臺東縣關山地政事務所,109698,109Y,臺東縣關山鎮新政路17號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,關山鎮,1001403,臺東縣關山鎮公所,83014,109Y,臺東縣關山鎮中山路五四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,關山鎮,1001403,臺東縣關山鎮民代表會,13847,109Y,臺東縣關山鎮三民路一之一八,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,關山鎮,1001403,臺東縣關山鎮衛生所,27497,109Y,臺東縣關山鎮中華路七十八號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540343I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,卑南鄉,1001404,行政院農業委員會畜產試驗所臺東種畜繁殖場,12132,109Y,臺東縣卑南鄉賓朗村二七鄰三十號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=345241300G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,卑南鄉,1001404,法務部矯正署東成技能訓練所,58159,109Y,臺東縣卑南鄉美農村班鳩1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11046700F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,卑南鄉,1001404,臺東縣卑南鄉公所,122441,109Y,臺東縣卑南鄉太平村和平路一一一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,卑南鄉,1001404,臺東縣卑南鄉民代表會,15391,109Y,臺東縣卑南鄉太平村和平路一三四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,卑南鄉,1001404,臺東縣卑南鄉衛生所,15831,109Y,臺東縣卑南鄉太平村和平路一三二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540344I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,鹿野鄉,1001405,法務部矯正署臺東戒治所,23438,109Y,臺東縣鹿野鄉瑞豐村永嶺路270號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11046400F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,鹿野鄉,1001405,臺東縣鹿野鄉公所,129408,109Y,臺東縣鹿野鄉鹿野村中華路2段139號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545900A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,鹿野鄉,1001405,臺東縣鹿野鄉民代表會,4807,109Y,臺東縣鹿野鄉中華路二段一四一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840900A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,鹿野鄉,1001405,臺東縣鹿野鄉衛生所,22266,109Y,臺東縣鹿野鄉鹿野村中華路一段418號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540349I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,池上鄉,1001406,國軍退除役官兵輔導委員會臺東農場,48328,109Y,臺東縣池上鄉新興村一０四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51007200G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,池上鄉,1001406,臺東縣池上鄉公所,54343,109Y,臺東縣池上鄉中山路101號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376546000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,池上鄉,1001406,臺東縣池上鄉民代表會,2392,109Y,臺東縣池上鄉中山路一０一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,池上鄉,1001406,臺東縣池上鄉衛生所,29537,109Y,臺東縣池上鄉中山路一０四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540350I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,東河鄉,1001407,法務部矯正署泰源技能訓練所,46994,109Y,臺東縣東河鄉北源村32號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11046600F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,東河鄉,1001407,臺東縣東河鄉公所,65133,109Y,臺縣東河鄉東河村南東河311號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545700A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,東河鄉,1001407,臺東縣東河鄉民代表會,1008,109Y,臺東縣東河鄉東河村六四之二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840700A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,東河鄉,1001407,臺東縣東河鄉衛生所,23022,109Y,臺東縣東河鄉東河村十鄰七四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540347I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,長濱鄉,1001408,臺東縣長濱鄉公所,24899,109Y,臺東縣長濱鄉長濱村四鄰九號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545800A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,長濱鄉,1001408,臺東縣長濱鄉民代表會,2510,109Y,臺東縣長濱鄉長濱村四鄰7號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840800A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,長濱鄉,1001408,臺東縣長濱鄉衛生所,27313,109Y,臺東縣長濱鄉長濱村46號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540348I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,太麻里鄉,1001409,臺東縣太麻里戶政事務所,22824,109Y,臺東縣太麻里鄉泰和村8鄰太麻里街396號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376541524A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,太麻里鄉,1001409,臺東縣太麻里地政事務所,65304,109Y,臺東縣太麻里鄉泰和村北橋路五四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540700A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,太麻里鄉,1001409,臺東縣太麻里鄉公所,130446,109Y,臺東縣太麻里鄉泰和村民權路58號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,太麻里鄉,1001409,臺東縣太麻里鄉民代表會,3062,109Y,臺東縣太麻里鄉泰和村北橋路70-1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,太麻里鄉,1001409,臺東縣太麻里鄉衛生所,24835,109Y,臺東縣太麻里鄉泰和村民權路北橋70號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540346I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,大武鄉,1001410,交通部中央氣象局大武氣象站,9552,109Y,臺東縣大武鄉大武街一一五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315078700H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,大武鄉,1001410,臺東縣大武鄉公所,66702,109Y,臺東縣大武鄉尚武村政通三街5號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376545500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,大武鄉,1001410,臺東縣大武鄉民代表會,8561,109Y,臺東縣大武鄉尚武村政通三路3號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376840500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,大武鄉,1001410,臺東縣大武鄉衛生所,21639,109Y,臺東縣大武鄉大武村濱海路100號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540345I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,綠島鄉,1001411,交通部民用航空局綠島航空站,4285,109Y,臺東縣綠島鄉南寮村231號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315061400H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,綠島鄉,1001411,法務部矯正署綠島監獄,33103,109Y,臺東縣綠島鄉中寮村192號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11042300F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,綠島鄉,1001411,臺東縣綠島鄉公所,264,109Y,臺東縣綠島鄉南寮村一九四之一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376546100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,綠島鄉,1001411,臺東縣綠島鄉民代表會,7319,109Y,臺東縣綠島鄉南寮村192-2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,綠島鄉,1001411,臺東縣綠島鄉衛生所,16266,109Y,臺東縣綠島鄉中寮一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540351I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,海端鄉,1001412,臺東縣海端鄉公所,93531,109Y,臺東縣海端鄉海端村四鄰山界四三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376546300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,海端鄉,1001412,臺東縣海端鄉民代表會,7742,109Y,臺東縣海端鄉海端村山界路四十號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,海端鄉,1001412,臺東縣海端鄉衛生所,44840,109Y,臺東縣海端鄉海端村山界二九號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540353I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,延平鄉,1001413,臺東縣延平鄉公所,32200,109Y,臺東縣延平鄉桃源村昇平路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376546200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,延平鄉,1001413,臺東縣延平鄉民代表會,4364,109Y,臺東縣延平鄉桃源村昇平路22號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,延平鄉,1001413,臺東縣延平鄉衛生所,27370,109Y,臺東縣延平鄉桃源村一鄰一一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540352I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,金峰鄉,1001414,臺東縣金峰鄉公所,35097,109Y,臺東縣金峰鄉嘉蘭村12鄰665號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376546500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,金峰鄉,1001414,臺東縣金峰鄉民代表會,338,109Y,臺東縣金峰鄉嘉蘭村九鄰一三三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,金峰鄉,1001414,臺東縣金峰鄉衛生所,18703,109Y,臺東縣金峰鄉正興村2鄰32號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540355I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,達仁鄉,1001415,臺東縣達仁鄉公所,50609,109Y,臺東縣達仁鄉安朔村復興路一四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376546400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,達仁鄉,1001415,臺東縣達仁鄉民代表會,730,109Y,臺東縣達仁鄉安朔村復興路三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,達仁鄉,1001415,臺東縣達仁鄉衛生所,48926,109Y,臺東縣達仁鄉安朔村復興路一三鄰一五八號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540354I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,蘭嶼鄉,1001416,交通部中央氣象局蘭嶼氣象站,15292,109Y,臺東縣蘭嶼鄉紅頭村二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315078800H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,蘭嶼鄉,1001416,交通部民用航空局蘭嶼航空站,4018,109Y,臺東縣蘭嶼鄉紅頭村漁人151號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315061300H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,蘭嶼鄉,1001416,臺東縣蘭嶼鄉民代表會,195,109Y,臺東縣蘭嶼鄉椰油村二八七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376841600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺東縣,10014,蘭嶼鄉,1001416,臺東縣蘭嶼鄉衛生所,14308,109Y,臺東縣蘭嶼鄉紅頭村卅六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376540356I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
花蓮縣,10015,花蓮市,1001501,內政部消防署花蓮港務消防隊,11343,109Y,花蓮市港口路二五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=301060400C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
